URL;Domain Type;Agency;City;State
http://giebelstadt.de/;City;Non-Federal Agency;Giebelstadt;BY
http://giengen.de/;City;Non-Federal Agency;Giengen an der Brenz;BW
http://gillenbeuren.de/;City;Non-Federal Agency;Gillenbeuren;RP
http://gillenfeld.de/;City;Non-Federal Agency;Gillenfeld;RP
http://goellheim.de/;City;Non-Federal Agency;Göllheim;RP
http://goeppingen.de/;City;Non-Federal Agency;Göppingen;BW
http://goerisried.de/;City;Non-Federal Agency;Görisried;BY
http://gompertshausen.de/;City;Non-Federal Agency;Gompertshausen;TH
http://gornsdorf.de/;City;Non-Federal Agency;Gornsdorf;SN
http://gossersweiler-stein.de/;City;Non-Federal Agency;Gossersweiler-Stein;RP
http://graach.de/;City;Non-Federal Agency;Graach an der Mosel;RP
http://grabenstaett.de/;City;Non-Federal Agency;Grabenstätt;BY
http://grabow.de/;City;Non-Federal Agency;Eldena;MV
http://graefenthal.de/;City;Non-Federal Agency;Gräfenthal;TH
http://grafenberg.de/;City;Non-Federal Agency;Grafenberg;BW
http://grafrath.de/;City;Non-Federal Agency;Grafrath;BY
http://grasberg.de/;City;Non-Federal Agency;Grasberg;NI
http://grasbrunn.de/;City;Non-Federal Agency;Grasbrunn;BY
http://grasellenbach.de/;City;Non-Federal Agency;Grasellenbach;HE
http://grettstadt.de/;City;Non-Federal Agency;Grettstadt;BY
http://greven.net/;City;Non-Federal Agency;Greven;NW
http://griesingen.de/;City;Non-Federal Agency;Griesingen;BW
http://grimburg.de/;City;Non-Federal Agency;Grimburg;RP
http://groembach.de/;City;Non-Federal Agency;Grömbach;BW
http://grolsheim.de/;City;Non-Federal Agency;Grolsheim;RP
http://grossbartloff.de/;City;Non-Federal Agency;Großbartloff;TH
http://grossengottern.com/;City;Non-Federal Agency;Großengottern;TH
http://grossenkneten.de/;City;Non-Federal Agency;Großenkneten;NI
http://grossfischlingen.de/;City;Non-Federal Agency;Großfischlingen;RP
http://grosshabersdorf.de/;City;Non-Federal Agency;Großhabersdorf;BY
http://grossmaischeid.de/;City;Non-Federal Agency;Großmaischeid;RP
http://grosspankow.de/;City;Non-Federal Agency;Groß Pankow (Prignitz);BB
http://grossrueckerswalde.de/;City;Non-Federal Agency;Großrückerswalde;SN
http://grossthiemig.info/;City;Non-Federal Agency;Großthiemig;BB
http://grosswallstadt.de/;City;Non-Federal Agency;Großwallstadt;BY
http://gross-wittensee.de/;City;Non-Federal Agency;Groß Wittensee;SH
http://gruenenbach.de/;City;Non-Federal Agency;Grünenbach;BY
http://gruenkraut.de/;City;Non-Federal Agency;Grünkraut;BW
http://gruenstadt-land.de/;City;Non-Federal Agency;Battenberg;RP
http://grundsheim.de/;City;Non-Federal Agency;Grundsheim;BW
http://gstadt.de/;City;Non-Federal Agency;Gstadt am Chiemsee;BY
http://guenstedt.de/;City;Non-Federal Agency;Günstedt;TH
http://gumbsheim.de/;City;Non-Federal Agency;Gumbsheim;RP
http://gundelfingen.de/;City;Non-Federal Agency;Gundelfingen;BW
http://gundersheim.de/;City;Non-Federal Agency;Gundersheim;RP
http://gusterath.de/;City;Non-Federal Agency;Gusterath;RP
http://guteneck.de/;City;Non-Federal Agency;Guteneck;BY
http://gutweiler.de/;City;Non-Federal Agency;Gutweiler;RP
http://haag-oberfranken.de/;City;Non-Federal Agency;Haag;BY
http://hackenheim.de/;City;Non-Federal Agency;Hackenheim;RP
http://haeuslingen.de/;City;Non-Federal Agency;Häuslingen;NI
http://hagnau.de/;City;Non-Federal Agency;Hagnau am Bodensee;BW
http://hainau.de/;City;Non-Federal Agency;Hainau;RP
http://hainrode-hainleite.de/;City;Non-Federal Agency;Hainrode;TH
http://halfing.de/;City;Non-Federal Agency;Halfing;BY
http://hallo-wippingen.de/;City;Non-Federal Agency;Wippingen;NI
http://hambuch.info/;City;Non-Federal Agency;Hambuch;RP
http://hammelburg.de/;City;Non-Federal Agency;Hammelburg;BY
http://hamminkeln.de/;City;Non-Federal Agency;Hamminkeln;NW
http://hamwarde.de/;City;Non-Federal Agency;Hamwarde;SH
http://hanau.de/;City;Non-Federal Agency;Hanau;HE
http://hardt-online.de/;City;Non-Federal Agency;Hardt;BW
http://haren.de/;City;Non-Federal Agency;Haren;NI
http://harzgerode.de/;City;Non-Federal Agency;Harzgerode;ST
http://hasloch.de/;City;Non-Federal Agency;Hasloch;BY
http://hauenstein-pfalz.de/;City;Non-Federal Agency;Darstein;RP
http://haundorf.de/;City;Non-Federal Agency;Haundorf;BY
http://haunetal.de/;City;Non-Federal Agency;Haunetal;HE
http://hausen.rhoen-saale.net/;City;Non-Federal Agency;Hausen;BY
http://heek.de/;City;Non-Federal Agency;Heek;NW
http://heidenburg.de/;City;Non-Federal Agency;Heidenburg;RP
http://heigenbruecken.de/;City;Non-Federal Agency;Heigenbrücken;BY
http://heiningen-online.de/;City;Non-Federal Agency;Heiningen;BW
http://heldenstein.de/;City;Non-Federal Agency;Heldenstein;BY
http://helmenzen.de/;City;Non-Federal Agency;Helmenzen;RP
http://hemmoor.de/;City;Non-Federal Agency;Hemmoor;NI
http://herbstadt.de/;City;Non-Federal Agency;Herbstadt;BY
http://herbstein.de/;City;Non-Federal Agency;Herbstein;HE
http://hergensweiler.de/;City;Non-Federal Agency;Hergensweiler;BY
http://herl.eu/;City;Non-Federal Agency;Herl;RP
http://herrngiersdorf.de/;City;Non-Federal Agency;Herrngiersdorf;BY
http://herrstein.de/;City;Non-Federal Agency;Herrstein;RP
http://herzebrock-clarholz.de/;City;Non-Federal Agency;Herzebrock-Clarholz;NW
http://hilders.de/;City;Non-Federal Agency;Hilders;HE
http://hillesheim.de/;City;Non-Federal Agency;Oberehe-Stroheich;RP
http://hintersee-online.de/;City;Non-Federal Agency;Hintersee;MV
http://hinterweidenthal.de/;City;Non-Federal Agency;Hinterweidenthal;RP
http://hochstadt-main.de/;City;Non-Federal Agency;Hochstadt am Main;BY
http://hoechberg.de/;City;Non-Federal Agency;Höchberg;BY
http://hoeslwang.de/;City;Non-Federal Agency;Höslwang;BY
http://hof.de/;City;Non-Federal Agency;Hof;BY
http://hohberg.de/;City;Non-Federal Agency;Hohberg;BW
http://hohenfels-essingen.de/;City;Non-Federal Agency;Hohenfels-Essingen;RP
http://hohenfurch.de/;City;Non-Federal Agency;Hohenfurch;BY
http://hohentengen-online.de/;City;Non-Federal Agency;Hohentengen;BW
http://hohndorf.com/;City;Non-Federal Agency;Hohndorf;SN
http://hollstadt.de/;City;Non-Federal Agency;Hollstadt;BY
http://holtgast.de/;City;Non-Federal Agency;Holtgast;NI
http://holzen.info/;City;Non-Federal Agency;Holzen;NI
http://hombergonline.de/;City;Non-Federal Agency;Homberg;RP
http://hoogstede.de/;City;Non-Federal Agency;Hoogstede;NI
http://horgenzell.de/;City;Non-Federal Agency;Horgenzell;BW
http://horn-hunsrueck.de/;City;Non-Federal Agency;Horn;RP
http://huefingen.de/;City;Non-Federal Agency;Hüfingen;BW
http://huegelsheim.de/;City;Non-Federal Agency;Hügelsheim;BW
http://huelben.de/;City;Non-Federal Agency;Hülben;BW
http://huerth.de/;City;Non-Federal Agency;Hürth;NW
http://huettlingen.de/;City;Non-Federal Agency;Hüttlingen;BW
http://huisheim.de/;City;Non-Federal Agency;Huisheim;BY
http://icking.de/;City;Non-Federal Agency;Icking;BY
http://idar-oberstein.de/;City;Non-Federal Agency;Idar-Oberstein;RP
http://idenheim.de/;City;Non-Federal Agency;Idenheim;RP
http://igersheim.de/;City;Non-Federal Agency;Igersheim;BW
http://ihringen.de/;City;Non-Federal Agency;Ihringen;BW
http://inden.de/;City;Non-Federal Agency;Inden;NW
http://ingelheim.de/;City;Non-Federal Agency;Ingelheim am Rhein;RP
http://ingenried.de/;City;Non-Federal Agency;Ingenried;BY
http://ippesheim.de/;City;Non-Federal Agency;Ippesheim;BY
http://issum.de/;City;Non-Federal Agency;Issum;NW
http://itzgrund.de/;City;Non-Federal Agency;Itzgrund;BY
http://jarmen.de/;City;Non-Federal Agency;Jarmen;MV
http://jatznick.de/;City;Non-Federal Agency;Jatznick;MV
http://jettenbach.de/;City;Non-Federal Agency;Jettenbach;RP
http://jetzendorf.de/;City;Non-Federal Agency;Jetzendorf;BY
http://jossgrund.de/;City;Non-Federal Agency;Jossgrund;HE
http://juenkerath.de/;City;Non-Federal Agency;Jünkerath;RP
http://jugenheim-rheinhessen.de/;City;Non-Federal Agency;Jugenheim in Rheinhessen;RP
http://kaarst.de/;City;Non-Federal Agency;Kaarst;NW
http://kabelsketal.de/;City;Non-Federal Agency;Kabelsketal;ST
http://kahla.de/;City;Non-Federal Agency;Kahla;TH
http://kaisersesch.org/;City;Non-Federal Agency;Kaisersesch;RP
http://kalkar.de/;City;Non-Federal Agency;Kalkar;NW
http://kallmuenz.de/;City;Non-Federal Agency;Kallmünz;BY
http://kamenz.de/;City;Non-Federal Agency;Kamenz;SN
http://kandel.de/;City;Non-Federal Agency;Kandel;RP
http://karlsruhe.de/;City;Non-Federal Agency;Karlsruhe;BW
http://karsbach.de/;City;Non-Federal Agency;Karsbach;BY
http://karsdorf.de/;City;Non-Federal Agency;Karsdorf;ST
http://kasel-ruwertal.de/;City;Non-Federal Agency;Kasel;RP
http://kemmern.de/;City;Non-Federal Agency;Kemmern;BY
http://kemnath.de/;City;Non-Federal Agency;Kemnath;BY
http://ketzin.de/;City;Non-Federal Agency;Ketzin/Havel;BB
http://kiebitzreihe.de/;City;Non-Federal Agency;Kiebitzreihe;SH
http://kinzenburg.de/;City;Non-Federal Agency;Kinzenburg;RP
http://kirchberg-hunsrueck.de/;City;Non-Federal Agency;Belg;RP
http://kirchdorf-im-wald.de/;City;Non-Federal Agency;Kirchdorf im Wald;BY
http://kirchheilingen.com/;City;Non-Federal Agency;Kirchheilingen;TH
http://kirchheim.de/;City;Non-Federal Agency;Kirchheim;HE
http://kirchroth.de/;City;Non-Federal Agency;Kirchroth;BY
http://kirchzarten.de/;City;Non-Federal Agency;Kirchzarten;BW
http://kitzscher.de/;City;Non-Federal Agency;Kitzscher;SN
http://klein-gladebruegge.de/;City;Non-Federal Agency;Klein Gladebrügge;SH
http://kleinobringen.de/;City;Non-Federal Agency;Kleinobringen;TH
http://klingenmuenster.de/;City;Non-Federal Agency;Klingenmünster;RP
http://klixbuell.de/;City;Non-Federal Agency;Klixbüll;SH
http://klosterlechfeld.de/;City;Non-Federal Agency;Klosterlechfeld;BY
http://kluetz-mv.de/;City;Non-Federal Agency;Klütz;MV
http://kobern-gondorf.de/;City;Non-Federal Agency;Kobern-Gondorf;RP
http://koednitz.de/;City;Non-Federal Agency;Ködnitz;BY
http://koelbingen.de/;City;Non-Federal Agency;Kölbingen;RP
http://koenigsbrunn.de/;City;Non-Federal Agency;Königsbrunn;BY
http://koenigsfeld-oberfranken.de/;City;Non-Federal Agency;Königsfeld;BY
http://koenigshain.com/;City;Non-Federal Agency;Königshain;SN
http://koerle.de/;City;Non-Federal Agency;Körle;HE
http://kohlberg.de/;City;Non-Federal Agency;Kohlberg;BW
http://kohlberg-opf.de/;City;Non-Federal Agency;Kohlberg;BY
http://kottgeisering.de/;City;Non-Federal Agency;Kottgeisering;BY
http://kremmen.de/;City;Non-Federal Agency;Kremmen;BB
http://krempe.de/;City;Non-Federal Agency;Krempe;SH
http://kreuztal.de/;City;Non-Federal Agency;Kreuztal;NW
http://kroeslin.de/;City;Non-Federal Agency;Kröslin;MV
http://kronach.de/;City;Non-Federal Agency;Kronach;BY
http://kruezen.de/;City;Non-Federal Agency;Krüzen;SH
http://krummbek.de/;City;Non-Federal Agency;Krummbek;SH
http://lachendorf.de/;City;Non-Federal Agency;Lachendorf;NI
http://lahnau.de/;City;Non-Federal Agency;Lahnau;HE
http://lamstedt.de/;City;Non-Federal Agency;Lamstedt;NI
http://landensberg.de/;City;Non-Federal Agency;Landensberg;BY
http://landesbergen.de/;City;Non-Federal Agency;Landesbergen;NI
http://landhagen.de/;City;Non-Federal Agency;Dersekow;MV
http://langenaltheim.eu/;City;Non-Federal Agency;Langenaltheim;BY
http://langenhagen.de/;City;Non-Federal Agency;Langenhagen;NI
http://langenscheid-rhein-lahn.de/;City;Non-Federal Agency;Langenscheid;RP
http://langlingen.de/;City;Non-Federal Agency;Langlingen;NI
http://lassan.de/;City;Non-Federal Agency;Lassan;MV
http://laubach-hunsrueck.de/;City;Non-Federal Agency;Laubach;RP
http://lauffen.de/;City;Non-Federal Agency;Lauffen am Neckar;BW
http://lauscha.de/;City;Non-Federal Agency;Lauscha;TH
http://lauschied.de/;City;Non-Federal Agency;Lauschied;RP
http://lauterbach-hessen.de/;City;Non-Federal Agency;Lauterbach (Hessen);HE
http://lehrberg.de/;City;Non-Federal Agency;Lehrberg;BY
http://lehre.de/;City;Non-Federal Agency;Lehre;NI
http://leichlingen.de/;City;Non-Federal Agency;Leichlingen;NW
http://leinzell.de/;City;Non-Federal Agency;Leinzell;BW
http://leuna-stadt.de/;City;Non-Federal Agency;Leuna;ST
http://leupoldsgruen.de/;City;Non-Federal Agency;Leupoldsgrün;BY
http://lg-suedeichsfeld.de/;City;Non-Federal Agency;Südeichsfeld;TH
http://lichtenwald.de/;City;Non-Federal Agency;Lichtenwald;BW
http://liepe-barnim.de/;City;Non-Federal Agency;Liepe;BB
http://limbach.de/;City;Non-Federal Agency;Limbach;BW
http://limburgerhof.de/;City;Non-Federal Agency;Limburgerhof;RP
http://lind-ahr.de/;City;Non-Federal Agency;Lind;RP
http://lindwedel.org/;City;Non-Federal Agency;Lindwedel;NI
http://lingen.de/;City;Non-Federal Agency;Lingen (Ems);NI
http://lingenfeld.de/;City;Non-Federal Agency;Lingenfeld;RP
http://lobbach.de/;City;Non-Federal Agency;Lobbach;BW
http://loebau.de/;City;Non-Federal Agency;Löbau;SN
http://lohkirchen.de/;City;Non-Federal Agency;Lohkirchen;BY
http://lohr.de/;City;Non-Federal Agency;Lohr am Main;BY
http://lohrheim.de/;City;Non-Federal Agency;Lohrheim;RP
http://loitzendorf.de/;City;Non-Federal Agency;Loitzendorf;BY
http://lonnerstadt.de/;City;Non-Federal Agency;Lonnerstadt;BY
http://lonsee.de/;City;Non-Federal Agency;Lonsee;BW
http://lotte.de/;City;Non-Federal Agency;Lotte;NW
http://lottstetten.de/;City;Non-Federal Agency;Lottstetten;BW
http://luedenscheid.de/;City;Non-Federal Agency;Lüdenscheid;NW
http://luedinghausen.de/;City;Non-Federal Agency;Lüdinghausen;NW
http://luelsfeld.de/;City;Non-Federal Agency;Lülsfeld;BY
http://luetjenholm.de/;City;Non-Federal Agency;Lütjenholm;SH
http://luetjensee.de/;City;Non-Federal Agency;Lütjensee;SH
http://luetzkampen.de/;City;Non-Federal Agency;Lützkampen;RP
http://lunzenau.de/;City;Non-Federal Agency;Lunzenau;SN
http://mainaschaff.de/;City;Non-Federal Agency;Mainaschaff;BY
http://mainburg.de/;City;Non-Federal Agency;Mainburg;BY
http://malsch.de/;City;Non-Federal Agency;Malsch;BW
http://malsfeld.eu/;City;Non-Federal Agency;Malsfeld;HE
http://malterdingen.de/;City;Non-Federal Agency;Malterdingen;BW
http://manderscheid.de/;City;Non-Federal Agency;Manderscheid;RP
http://maring-noviand.de/;City;Non-Federal Agency;Maring-Noviand;RP
http://markranstaedt.de/;City;Non-Federal Agency;Markranstädt;SN
http://markt-au.de/;City;Non-Federal Agency;Au in der Hallertau;BY
http://marktberolzheim.de/;City;Non-Federal Agency;Markt Berolzheim;BY
http://marktbreit.de/;City;Non-Federal Agency;Marktbreit;BY
http://markt-eschlkam.de/;City;Non-Federal Agency;Eschlkam;BY
http://markt-glonn.de/;City;Non-Federal Agency;Glonn;BY
http://marktgraitz.de/;City;Non-Federal Agency;Marktgraitz;BY
http://markt-hohenfels.de/;City;Non-Federal Agency;Hohenfels;BY
http://markt-indersdorf.de/;City;Non-Federal Agency;Markt Indersdorf;BY
http://markt-laaber.de/;City;Non-Federal Agency;Laaber;BY
http://marktleuthen.de/;City;Non-Federal Agency;Marktleuthen;BY
http://markt-nandlstadt.de/;City;Non-Federal Agency;Nandlstadt;BY
http://markt-reichenberg.de/;City;Non-Federal Agency;Reichenberg;BY
http://markt-schnabelwaid.de/;City;Non-Federal Agency;Schnabelwaid;BY
http://marquartstein.de/;City;Non-Federal Agency;Marquartstein;BY
http://mausefallendorf.de/;City;Non-Federal Agency;Neroth;RP
http://megesheim.de/;City;Non-Federal Agency;Megesheim;BY
http://merseburg.de/;City;Non-Federal Agency;Merseburg;ST
http://merzkirchen.de/;City;Non-Federal Agency;Merzkirchen;RP
http://merzweiler.de/;City;Non-Federal Agency;Merzweiler;RP
http://meschede.de/;City;Non-Federal Agency;Meschede;NW
http://mesenich.de/;City;Non-Federal Agency;Mesenich;RP
http://messingen.de/;City;Non-Federal Agency;Messingen;NI
http://mettingen.de/;City;Non-Federal Agency;Mettingen;NW
http://michendorf.de/;City;Non-Federal Agency;Michendorf;BB
http://midlum-auf-foehr.de/;City;Non-Federal Agency;Midlum;SH
http://miehlen.de/;City;Non-Federal Agency;Miehlen;RP
http://minfeld.de/;City;Non-Federal Agency;Minfeld;RP
http://mittenwald.de/;City;Non-Federal Agency;Mittenwald;BY
http://moelln.de/;City;Non-Federal Agency;Mölln;SH
http://moenchweiler.de/;City;Non-Federal Agency;Mönchweiler;BW
http://moerschied.de/;City;Non-Federal Agency;Mörschied;RP
http://moisburg.de/;City;Non-Federal Agency;Moisburg;NI
http://monschau.de/;City;Non-Federal Agency;Monschau;NW
http://moorbad-lobenstein.de/;City;Non-Federal Agency;Bad Lobenstein;TH
http://morschen.de/;City;Non-Federal Agency;Morschen;HE
http://moselkern.de/;City;Non-Federal Agency;Moselkern;RP
http://mueden-aller.de/;City;Non-Federal Agency;Müden (Aller);NI
http://mueden-mosel.de/;City;Non-Federal Agency;Müden (Mosel);RP
http://muehbrook.de/;City;Non-Federal Agency;Mühbrook;SH
http://muehldorf.de/;City;Non-Federal Agency;Mühldorf am Inn;BY
http://muehlhausen-ehingen.de/;City;Non-Federal Agency;Mühlhausen-Ehingen;BW
http://muenchsmuenster.de/;City;Non-Federal Agency;Münchsmünster;BY
http://muenchweiler.de/;City;Non-Federal Agency;Münchweiler an der Rodalb;RP
http://muendersbach.de/;City;Non-Federal Agency;Mündersbach;RP
http://muenstertal.de/;City;Non-Federal Agency;Münstertal/Schwarzwald;BW
http://muerlenbach.de/;City;Non-Federal Agency;Mürlenbach;RP
http://munningen.de/;City;Non-Federal Agency;Munningen;BY
http://munster.de/;City;Non-Federal Agency;Munster;NI
http://nalbach.de/;City;Non-Federal Agency;Nalbach;SL
http://narsdorf.de/;City;Non-Federal Agency;Narsdorf;SN
http://nassenfels.de/;City;Non-Federal Agency;Nassenfels;BY
http://naundorf-sachsen.de/;City;Non-Federal Agency;Naundorf;SN
