http://www.tysonfoods.com/;Food; Beverages & Tobacco
http://www.unitedcontinentalholdings.com/;Transportation;Airlines
http://www.allstate.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.publix.com/;Food & Drug Stores;Food and Drug Stores
http://www.americanexpress.com/;Financials;Diversified Financials
http://www.tjx.com/;Retailing;Specialty Retailers: Apparel
http://www.nike.com/;Apparel;Apparel
http://www.exeloncorp.com/;Energy;Utilities: Gas and Electric
http://www.generaldynamics.com/;Aerospace & Defense;Aerospace and Defense
http://www.riteaid.com/;Food & Drug Stores;Food and Drug Stores
http://www.gilead.com/;Health Care;Pharmaceuticals
http://www.chsinc.com/;Food; Beverages & Tobacco
http://www.3m.com/;Industrials;Miscellaneous
http://www.timewarner.com/;Media;Entertainment
http://www.charter.com/;Telecommunications;Telecommunications
http://www.northwesternmutual.com/;Financials;Insurance: Life
http://www.facebook.com/;Technology;Internet Services and Retailing
http://www.travelers.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.capitalone.com/;Financials;Commercial Banks
http://www.21cf.com/;Media;Entertainment
http://www.usaa.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.wfscorp.com/;Energy;Energy
http://www.pmi.com/;Food; Beverages & Tobacco
http://www.johndeere.com/;Industrials;Construction and Farm Machinery
http://www.kraftheinzcompany.com/;Food; Beverages & Tobacco
http://www.techdata.com/;Wholesalers;Wholesalers: Electronics and Office Equipment
http://www.avnet.com/;Wholesalers;Wholesalers: Electronics and Office Equipment
http://www.mondelezinternational.com/;Food; Beverages & Tobacco
http://www.macysinc.com/;Retailing;General Merchandisers
http://www.abbvie.com/;Health Care;Pharmaceuticals
http://www.aboutmcdonalds.com/;Hotels; Restaurants & Leisure
http://www.dupont.com/;Chemicals;Chemicals
http://www.northropgrumman.com/;Aerospace & Defense;Aerospace and Defense
http://www.conocophillips.com/;Energy;Mining
http://www.raytheon.com/;Aerospace & Defense;Aerospace and Defense
http://www.tsocorp.com/;Energy;Petroleum Refining
http://www.arrow.com/;Wholesalers;Wholesalers: Electronics and Office Equipment
http://www.qualcomm.com/;Technology;Semiconductors and Other Electronic Components
http://www.progressive.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.duke-energy.com/;Energy;Utilities: Gas and Electric
http://www.enterpriseproducts.com/;Energy;Pipelines
http://www.amgen.com/;Health Care;Pharmaceuticals
http://www.usfoods.com/;Wholesalers;Wholesalers: Food and Grocery
http://www.usbank.com/;Financials;Commercial Banks
http://www.aflac.com/;Financials;Insurance: Life
http://www.searsholdings.com/;Retailing;General Merchandisers
http://www.dollargeneral.com/;Retailing;Specialty Retailers: Other
http://www.autonation.com/;Retailing;Automotive Retailing
http://www.chs.net/;Health Care;Health Care: Medical Facilities
http://www.starbucks.com/;Hotels; Restaurants & Leisure
http://www.lilly.com/;Health Care;Pharmaceuticals
http://www.internationalpaper.com/;Materials;Packaging
http://www.tenethealth.com/;Health Care;Health Care: Medical Facilities
http://www.abbott.com/;Health Care;Medical Products and Equipment
http://www.dollartree.com/;Retailing;Specialty Retailers: Other
http://www.whirlpoolcorp.com/;Industrials;Electronics
http://www.southwest.com/;Transportation;Airlines
http://www.emerson.com/;Industrials;Electronics
http://www.staples.com/;Retailing;Specialty Retailers: Other
http://www.plainsallamerican.com/;Energy;Pipelines
http://www.penskeautomotive.com/;Retailing;Automotive Retailing
http://www.up.com/;Transportation;Railroads
http://www.danaher.com/;Technology;Scientific
http://www.southerncompany.com/;Energy;Utilities: Gas and Electric
http://www.manpowergroup.com/;Business Services;Temporary Help
http://www.bms.com/;Health Care;Pharmaceuticals
http://www.altria.com/;Food; Beverages & Tobacco
http://www.fluor.com/;Engineering & Construction;Engineering
http://www.kohls.com/;Retailing;General Merchandisers
http://www.lear.com/;Motor Vehicles & Parts;Motor Vehicles and Parts
http://www.jabil.com/;Technology;Semiconductors and Other Electronic Components
http://www.thehartford.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.thermofisher.com/;Technology;Scientific
http://www.kimberly-clark.com/;Household Products;Household and Personal Products
http://www.molinahealthcare.com/;Health Care;Health Care: Insurance and Managed Care
http://www.pgecorp.com/;Energy;Utilities: Gas and Electric
http://www.supervalu.com/;Food & Drug Stores;Food and Drug Stores
http://www.cummins.com/;Industrials;Industrial Machinery
http://www.centurylink.com/;Telecommunications;Telecommunications
http://www.aecom.com/;Engineering & Construction;Engineering
http://www.xerox.com/;Technology;Computer Peripherals
http://www.marriott.com/;Hotels; Restaurants & Leisure
http://www.paccar.com/;Industrials;Construction and Farm Machinery
http://www.generalmills.com/;Food; Beverages & Tobacco
http://www.pnc.com/;Financials;Commercial Banks
http://www.aep.com/;Energy;Utilities: Gas and Electric
http://www.ielp.com/;Financials;Diversified Financials
http://www.nucor.com/;Materials;Metals
http://www.nexteraenergy.com/;Energy;Utilities: Gas and Electric
http://www.pfgc.com/;Wholesalers;Wholesalers: Food and Grocery
http://www.pbfenergy.com/;Energy;Petroleum Refining
http://www.halliburton.com/;Energy;Oil and Gas Equipment
http://www.carmax.com/;Retailing;Automotive Retailing
http://www.fcx.com/;Energy;Mining
http://www.wholefoodsmarket.com/;Food & Drug Stores;Food and Drug Stores
http://www.bnymellon.com/;Financials;Commercial Banks
http://www.gapinc.com/;Retailing;Specialty Retailers: Apparel
http://www.omnicomgroup.com/;Business Services;Advertising
http://www.genpt.com/;Wholesalers;Wholesalers: Diversified
http://www.davita.com/;Health Care;Health Care: Medical Facilities
http://www.colgatepalmolive.com/;Household Products;Household and Personal Products
http://www.ppg.com/;Chemicals;Chemicals
http://www.goodyear.com/;Motor Vehicles & Parts;Motor Vehicles and Parts
http://www.synchronyfinancial.com/;Financials;Diversified Financials
http://www.dish.com/;Telecommunications;Telecommunications
http://www.visa.com/;Business Services;Financial Data Services
http://www.nordstrom.com/;Retailing;General Merchandisers
http://www.intlfcstone.com/;Financials;Diversified Financials
http://www.westrock.com/;Materials;Packaging
http://www.xpo.com/;Transportation;Transportation and Logistics
http://www.aramark.com/;Business Services;Diversified Outsourcing Services
http://www.cbscorporation.com/;Media;Entertainment
http://www.aes.com/;Energy;Utilities: Gas and Electric
http://www.wellcare.com/;Health Care;Health Care: Insurance and Managed Care
http://www.firstenergycorp.com/;Energy;Utilities: Gas and Electric
http://www.conagrabrands.com/;Food; Beverages & Tobacco
http://www.synnex.com/;Wholesalers;Wholesalers: Electronics and Office Equipment
http://www.cdw.com/;Technology;Information Technology Services
http://www.textron.com/;Aerospace & Defense;Aerospace and Defense
http://www.wm.com/;Business Services;Waste Management
http://www.itw.com/;Industrials;Industrial Machinery
http://www.officedepot.com/;Retailing;Specialty Retailers: Other
http://www.monsanto.com/;Chemicals;Chemicals
http://www.cognizant.com/;Technology;Information Technology Services
http://www.ti.com/;Technology;Semiconductors and Other Electronic Components
http://www.lfg.com/;Financials;Insurance: Life
http://www.newellbrands.com/;Household Products;Home Equipment
http://www.landolakesinc.com/;Food; Beverages & Tobacco
http://www.mmc.com/;Financials;Diversified Financials
http://www.ecolab.com/;Chemicals;Chemicals
http://www.chrobinson.com/;Transportation;Transportation and Logistics
http://www.loews.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.cbre.com/;Financials;Real Estate
http://www.kindermorgan.com/;Energy;Pipelines
http://www.kelloggcompany.com/;Food; Beverages & Tobacco
http://www.westerndigital.com/;Technology;Computer Peripherals
http://www.guardianlife.com/;Financials;Insurance: Life
http://www.rossstores.com/;Retailing;Specialty Retailers: Apparel
http://www.lb.com/;Retailing;Specialty Retailers: Apparel
http://www.jcpenney.com/;Retailing;General Merchandisers
http://www.farmers.com/;Financials;Insurance: Property and Casualty (Mutual)
http://www.reynoldsamerican.com/;Food; Beverages & Tobacco
http://www.viacom.com/;Media;Entertainment
http://www.bd.com/;Health Care;Medical Products and Equipment
http://www.micron.com/;Technology;Semiconductors and Other Electronic Components
http://www.principal.com/;Financials;Insurance: Life
http://www.arconic.com/;Aerospace & Defense;Aerospace and Defense
http://www.nrg.com/;Energy;Energy
http://www.vfc.com/;Apparel;Apparel
http://www.devonenergy.com/;Energy;Mining
http://www.drhorton.com/;Engineering & Construction;Homebuilders
http://www.bedbathandbeyond.com/;Retailing;Specialty Retailers: Other
http://www.conedison.com/;Energy;Utilities: Gas and Electric
http://www.edisoninvestor.com/;Energy;Utilities: Gas and Electric
http://www.sherwin.com/;Chemicals;Chemicals
http://www.nglenergypartners.com/;Energy;Energy
http://www.dominionenergy.com/;Energy;Utilities: Gas and Electric
http://www.ameriprise.com/;Financials;Diversified Financials
http://www.adp.com/;Business Services;Diversified Outsourcing Services
http://www.hiltonworldwide.com/;Hotels; Restaurants & Leisure
http://www.firstdata.com/;Business Services;Financial Data Services
http://www.henryschein.com/;Wholesalers;Wholesalers: Health Care
http://www.toysrusinc.com/;Retailing;Specialty Retailers: Other
http://www.bbt.com/;Financials;Commercial Banks
http://www.rgare.com/;Financials;Insurance: Life
http://www.core-mark.com/;Wholesalers;Wholesalers: Food and Grocery
http://www.biogen.com/;Health Care;Pharmaceuticals
http://www.sands.com/;Hotels; Restaurants & Leisure
http://www.stanleyblackanddecker.com/;Household Products;Home Equipment
http://www.parker.com/;Industrials;Industrial Machinery
http://www.stryker.com/;Health Care;Medical Products and Equipment
http://www.elcompanies.com/;Household Products;Household and Personal Products
http://www.celgene.com/;Health Care;Pharmaceuticals
http://www.blackrock.com/;Financials;Securities
http://www.xcelenergy.com/;Energy;Utilities: Gas and Electric
http://www.csx.com/;Transportation;Railroads
http://www.unum.com/;Financials;Insurance: Life
http://www.jacobs.com/;Engineering & Construction;Engineering
http://www.lennar.com/;Engineering & Construction;Homebuilders
http://www.group1auto.com/;Retailing;Automotive Retailing
http://www.leucadia.com/;Financials;Diversified Financials
http://www.entergy.com/;Energy;Utilities: Gas and Electric
http://www.paypal.com/;Business Services;Financial Data Services
http://www.appliedmaterials.com/;Technology;Semiconductors and Other Electronic Components
http://www.voya.com/;Financials;Diversified Financials
http://www.mastercard.com/;Business Services;Financial Data Services
http://www.pricelinegroup.com/;Technology;Internet Services and Retailing
http://www.libertyinteractive.com/;Retailing;Internet Services and Retailing
http://www.autozone.com/;Retailing;Specialty Retailers: Other
http://www.statestreet.com/;Financials;Commercial Banks
http://www.dteenergy.com/;Energy;Utilities: Gas and Electric
http://www.l3t.com/;Aerospace & Defense;Aerospace and Defense
http://www.hollyfrontier.com/;Energy;Petroleum Refining
http://www.praxair.com/;Chemicals;Chemicals
http://www.uhsinc.com/;Health Care;Health Care: Medical Facilities
http://www.discover.com/;Financials;Commercial Banks
http://www.oxy.com/;Energy;Mining
http://www.ussteel.com/;Materials;Metals
http://www.sempra.com/;Energy;Utilities: Gas and Electric
http://www.baxter.com/;Health Care;Medical Products and Equipment
http://www.grainger.com/;Wholesalers;Wholesalers: Diversified
http://www.autoliv.com/;Motor Vehicles & Parts;Motor Vehicles and Parts
http://www.nscorp.com/;Transportation;Railroads
http://www.bakerhughes.com/;Energy;Oil and Gas Equipment
http://www.ally.com/;Financials;Diversified Financials
http://www.sonicautomotive.com/;Retailing;Automotive Retailing
http://www.owens-minor.com/;Wholesalers;Wholesalers: Health Care
http://www.huntsman.com/;Chemicals;Chemicals
http://www.labcorp.com/;Health Care;Health Care: Pharmacy and Other Services
http://www.murphyusa.com/;Retailing;Specialty Retailers: Other
http://www.advanceautoparts.com/;Retailing;Specialty Retailers: Other
http://www.fnf.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.airproducts.com/;Chemicals;Chemicals
http://www.hormelfoods.com/;Food; Beverages & Tobacco
http://www.hertz.com/;Retailing;Automotive Retailing
http://www.mgmresorts.com/;Hotels; Restaurants & Leisure
http://www.corning.com/;Industrials;Electronics
http://www.republicservices.com/;Business Services;Waste Management
http://www.alcoa.com/;Materials;Metals
http://www.fisglobal.com/;Business Services;Financial Data Services
http://www.pacificlife.com/;Financials;Insurance: Life
http://www.suntrust.com/;Financials;Commercial Banks
http://www.lkqcorp.com/;Wholesalers;Wholesalers: Diversified
http://www.borgwarner.com/;Motor Vehicles & Parts;Motor Vehicles and Parts
http://www.ball.com/;Materials;Packaging
http://www.cstbrands.com/;Retailing;Specialty Retailers: Other
http://www.pseg.com/;Energy;Utilities: Gas and Electric
http://www.eastman.com/;Chemicals;Chemicals
http://www.ebay.com/;Technology;Internet Services and Retailing
http://www.mohawkind.com/;Household Products;Home Equipment
http://www.oneok.com/;Energy;Pipelines
http://www.frontier.com/;Telecommunications;Telecommunications
http://www.netflix.com/;Technology;Internet Services and Retailing
http://www.amfam.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.thrivent.com/;Financials;Insurance: Life
http://www.expediainc.com/;Technology;Internet Services and Retailing
http://www.lithiamotors.com/;Retailing;Automotive Retailing
http://www.avisbudgetgroup.com/;Retailing;Automotive Retailing
http://www.rsac.com/;Materials;Metals
http://www.gamestopcorp.com/;Retailing;Specialty Retailers: Other
http://www.tenneco.com/;Motor Vehicles & Parts;Motor Vehicles and Parts
http://www.oreillyauto.com/;Retailing;Specialty Retailers: Other
http://www.kiewit.com/;Engineering & Construction;Engineering
http://www.unfi.com/;Wholesalers;Wholesalers: Food and Grocery
http://www.salesforce.com/;Technology;Computer Software
http://www.bostonscientific.com/;Health Care;Medical Products and Equipment
http://www.newmont.com/;Energy;Mining
http://www.genworth.com/;Financials;Insurance: Life
http://www.livenationentertainment.com/;Media;Entertainment
http://www.veritivcorp.com/;Wholesalers;Wholesalers: Diversified
http://www.newscorp.com/;Media;Publishing
http://www.crowncork.com/;Materials;Packaging
http://www.globalp.com/;Wholesalers;Wholesalers: Diversified
http://www.pvh.com/;Apparel;Apparel
http://www.level3.com/;Telecommunications;Telecommunications
http://www.navistar.com/;Industrials;Construction and Farm Machinery
http://www.univar.com/;Wholesalers;Wholesalers: Diversified
http://www.campbellsoupcompany.com/;Food; Beverages & Tobacco
http://www.dicks.com/;Retailing;Specialty Retailers: Other
http://www.weyerhaeuser.com/;Materials;Forest and Paper Products
http://www.mutualofomaha.com/;Financials;Insurance: Life
http://www.chk.com/;Energy;Mining
http://www.anadarko.com/;Energy;Mining
http://www.interpublic.com/;Business Services;Advertising
http://www.jmsmucker.com/;Food; Beverages & Tobacco
http://www.steeldynamics.com/;Materials;Metals
http://www.footlocker-inc.com/;Retailing;Specialty Retailers: Apparel
http://www.wnr.com/;Energy;Petroleum Refining
http://www.spartannash.com/;Wholesalers;Wholesalers: Food and Grocery
http://www.deanfoods.com/;Food; Beverages & Tobacco
http://www.zimmerbiomet.com/;Health Care;Medical Products and Equipment
http://www.pultegroupinc.com/;Engineering & Construction;Homebuilders
http://www.wrberkley.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.quantaservices.com/;Engineering & Construction;Engineering
http://www.eogresources.com/;Energy;Mining
http://www.aboutschwab.com/;Financials;Securities
http://www.eversource.com/;Energy;Utilities: Gas and Electric
http://www.anixter.com/;Wholesalers;Wholesalers: Electronics and Office Equipment
http://www.emcorgroup.com/;Engineering & Construction;Engineering
http://www.assurant.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.centerpointenergy.com/;Energy;Utilities: Gas and Electric
http://www.harris.com/;Technology;Network and Other Communications Equipment
http://www.hdsupply.com/;Wholesalers;Wholesalers: Diversified
http://www.pplweb.com/;Energy;Utilities: Gas and Electric
http://www.questdiagnostics.com/;Health Care;Health Care: Pharmacy and Other Services
http://www.williams.com/;Energy;Energy
http://www.wecenergygroup.com/;Energy;Utilities: Gas and Electric
http://www.thehersheycompany.com/;Food; Beverages & Tobacco
http://www.agcocorp.com/;Industrials;Construction and Farm Machinery
http://www.ralphlauren.com/;Apparel;Apparel
http://www.masco.com/;Household Products;Home Equipment
http://www.wesco.com/;Wholesalers;Wholesalers: Diversified
http://www.lifepointhealth.net/;Health Care;Health Care: Medical Facilities
http://www.nov.com/;Energy;Oil and Gas Equipment
http://www.kindredhealthcare.com/;Health Care;Health Care: Medical Facilities
http://www.mosaicco.com/;Chemicals;Chemicals
http://www.alliancedata.com/;Business Services;Financial Data Services
http://www.dxc.technology/;Technology;Information Technology Services
http://www.huntingtoningalls.com/;Aerospace & Defense;Aerospace and Defense
http://www.leidos.com/;Technology;Information Technology Services
http://www.erieinsurance.com/;Financials;Insurance: Property and Casualty (Mutual)
http://www.tesla.com/;Motor Vehicles & Parts;Motor Vehicles and Parts
http://www.ascenaretail.com/;Retailing;Specialty Retailers: Apparel
http://www.darden.com/;Hotels; Restaurants & Leisure
http://www.harman.com/;Industrials;Electronics
http://www.nvidia.com/;Technology;Semiconductors and Other Electronic Components
http://www.rrdonnelley.com/;Media;Publishing
http://www.53.com/;Financials;Commercial Banks
http://www.quintilesims.com/;Health Care;Health Care: Pharmacy and Other Services
http://www.jll.com/;Financials;Real Estate
http://www.dovercorporation.com/;Industrials;Industrial Machinery
http://www.spiritaero.com/;Aerospace & Defense;Aerospace and Defense
http://www.ryder.com/;Transportation;Trucking
http://www.amark.com/;Materials;Miscellaneous
http://www.tractorsupply.com/;Retailing;Specialty Retailers: Other
http://www.sealedair.com/;Materials;Packaging
http://www.auto-owners.com/;Financials;Insurance: Property and Casualty (Mutual)
http://ir.yumchina.com/;Hotels; Restaurants & Leisure
http://www.calpine.com/;Energy;Energy
http://www.o-i.com/;Materials;Packaging
http://www.targaresources.com/;Energy;Pipelines
http://www.edwardjones.com/;Financials;Securities
http://www.jetblue.com/;Transportation;Airlines
http://www.franklinresources.com/;Financials;Securities
http://www.activisionblizzard.com/;Technology;Computer Software
http://www.jbhunt.com/;Transportation;Trucking
http://www.cbrands.com/;Food; Beverages & Tobacco
http://www.ncr.com/;Technology;Computers
http://www.asburyauto.com/;Retailing;Automotive Retailing
http://www.afginc.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.discoverycommunications.com/;Media;Entertainment
http://www.berryglobal.com/;Materials;Packaging
http://www.sanmina.com/;Technology;Semiconductors and Other Electronic Components
http://www.calatlantichomes.com/;Engineering & Construction;Homebuilders
http://www.drpeppersnapplegroup.com/;Food; Beverages & Tobacco
http://www.dillards.com/;Retailing;General Merchandisers
http://www.hrggroup.com/;Household Products;Household and Personal Products
http://www.cmsenergy.com/;Energy;Utilities: Gas and Electric
http://www.graybar.com/;Wholesalers;Wholesalers: Diversified
http://www.bldr.com/;Materials;Building Materials
http://www.yum.com/;Hotels; Restaurants & Leisure
http://www.caseys.com/;Retailing;Specialty Retailers: Other
http://www.amphenol.com/;Technology;Network and Other Communications Equipment
http://www.oshkoshcorporation.com/;Industrials;Construction and Farm Machinery
http://www.iheartmedia.com/;Media;Entertainment
http://www.treehousefoods.com/;Food; Beverages & Tobacco
http://www.alleghany.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.expeditors.com/;Transportation;Transportation and Logistics
http://www.averydennison.com/;Materials;Packaging
http://www.ameren.com/;Energy;Utilities: Gas and Electric
http://www.hanes.com/;Apparel;Apparel
http://www.motorolasolutions.com/;Technology;Network and Other Communications Equipment
http://www.harley-davidson.com/;Transportation;Transportation Equipment
http://www.regions.com/;Financials;Commercial Banks
http://www.theice.com/;Financials;Securities
http://www.alaskaair.com/;Transportation;Airlines
http://www.oldrepublic.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.lamresearch.com/;Technology;Semiconductors and Other Electronic Components
http://www.aksteel.com/;Materials;Metals
http://www.rockwellautomation.com/;Industrials;Electronics
http://www.adobe.com/;Technology;Computer Software
http://www.avoninvestor.com/;Household Products;Household and Personal Products
http://www.terex.com/;Industrials;Construction and Farm Machinery
http://www.nvrinc.com/;Engineering & Construction;Homebuilders
http://www.dana.com/;Motor Vehicles & Parts;Motor Vehicles and Parts
http://www.realogy.com/;Financials;Real Estate
http://www.americantower.com/;Telecommunications;Telecommunications
http://www.packagingcorp.com/;Materials;Packaging
http://www.citizensbank.com/;Financials;Commercial Banks
http://www.unitedrentals.com/;Business Services;Miscellaneous
http://www.thecloroxcompany.com/;Household Products;Household and Personal Products
http://www.genesishcc.com/;Health Care;Health Care: Medical Facilities
http://www.mtb.com/;Financials;Commercial Banks
http://www.ingredion.com/;Food; Beverages & Tobacco
http://www.ugicorp.com/;Energy;Energy
http://www.owenscorning.com/;Materials;Building Materials
http://www.spglobal.com/;Business Services;Financial Data Services
http://www.markelcorp.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.wyndhamworldwide.com/;Hotels; Restaurants & Leisure
http://www.ajg.com/;Financials;Diversified Financials
http://www.burlingtonstores.com/;Retailing;Specialty Retailers: Apparel
http://www.firstam.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.symantec.com/;Technology;Computer Software
http://www.pattersoncompanies.com/;Wholesalers;Wholesalers: Health Care
http://www.olin.com/;Chemicals;Chemicals
http://www.netapp.com/;Technology;Computer Peripherals
http://www.raymondjames.com/;Financials;Securities
http://www.ta-petrol.com/;Retailing;Specialty Retailers: Other
http://www.fiserv.com/;Business Services;Financial Data Services
http://www.hosthotels.com/;Financials;Real Estate
http://www.insight.com/;Wholesalers;Wholesalers: Electronics and Office Equipment
http://www.mattel.com/;Household Products;Toys
http://www.amtrustgroup.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.cinfin.com/;Financials;Insurance: Property and Casualty (Stock)
http://www.simon.com/;Financials;Real Estate
http://www.westernunion.com/;Business Services;Financial Data Services
http://www.key.com/;Financials;Commercial Banks
http://www.delekus.com/;Energy;Petroleum Refining
http://www.boozallen.com/;Technology;Information Technology Services
http://www.chemours.com/;Chemicals;Chemicals
http://www.westernsouthern.com/;Financials;Insurance: Life
http://www.celanese.com/;Chemicals;Chemicals
http://www.windstream.com/;Telecommunications;Telecommunications
http://www.seaboardcorp.com/;Food; Beverages & Tobacco
http://www.essendant.com/;Wholesalers;Wholesalers: Electronics and Office Equipment
http://www.apachecorp.com/;Energy;Mining
http://www.airgas.com/;Wholesalers;Wholesalers: Diversified
http://www.kellyservices.com/;Business Services;Temporary Help
http://www.libertymedia.com/;Media;Entertainment
http://www.rockwellcollins.com/;Aerospace & Defense;Aerospace and Defense
http://www.roberthalf.com/;Business Services;Temporary Help
http://www.ch2m.com/;Engineering & Construction;Engineering
http://www.biglots.com/;Retailing;Specialty Retailers: Other
http://www.michaels.com/;Retailing;Specialty Retailers: Other
http://www.tollbrothers.com/;Engineering & Construction;Homebuilders
http://www.yahoo.com/;Technology;Internet Services and Retailing
http://www.vistraenergy.com/;Energy;Energy
http://www.abm.com/;Business Services;Diversified Outsourcing Services
