URL;slug
http://wallet.bitcoin.com/;bitcoin-com-wallet
http://coinranking.com/;coinranking-com
http://www.adzcoin.info/;adzbuzz
http://www.newfang.io/;newfang
http://coincall.io/;coincall
http://www.chainzilla.io/;chainzilla-io
http://golem.network/;golem
http://ubidots.com/;ubidots
http://metamask.io/;metamask
http://thesilicoin.com/;the-silicoin
http://www.zerynth.com/;zerynth
http://www.bitfinex.com/;bitfinex
http://blockfolio.com/;blockfolio
http://blockkeeper.io/;blockkeeper
http://www.coinswitch.co/;coinswitch
http://www.tibit.com/;tibit
http://jeedom.fr/;jeedom
http://web.archive.org/web/20110823113748/www.youtipit.org;youtipit
http://google.com/#q%3DCoinplay.io;coinplay-io
http://www.bettergram.io/;bettergram-messenger
http://cesium.app/;cesium
http://www.kryptex.org/;kryptex
http://www.livebela.com/;belacam
http://crypti.me/;crypti
http://www.apple.com/;home
http://www.cryptocompare.com/;cryptocompare
http://blockchan.ca/;blockchan
http://www.imgburn.com/;imgburn
http://drk.emudev.org/;nulldc
http://www.dogcows.com/;the-cheat
http://romsmode.com/;romsmode
http://retropie.org.uk/;retropie
http://www.gamestop.com/;impulse
http://boxerapp.com/;boxer
http://www.smashcast.tv/;smashcast
http://www.cheatbook.de/;cheatbook-database-2012
http://www.gamefly.com/;gamefly-digital-download-client
http://web.archive.org/web/20150302050016/www.motioninjoy.com;motioninjoy
http://www.mishira.com/;mishira
http://endrift.com/;mgba
http://www.amigaforever.com/;amiga-forever
http://romsmania.cc/;roms-mania
http://citra-emu.org/;citra
http://loilo.tv/;loilo-game-recorder
http://player.me/;player-me
http://remotemyapp.com/;remotemyapp
http://www.nynaeve.net/;dxwnd
http://www.winkawaks.org/;kawaks
http://paytomat.com/;paytomat-wallet
http://js.foundation/;node-red
http://multidoge.org/;multidoge
http://hideman.net/;hideman
http://code.google.com/;bitcoinspinner
http://coinomi.com/;coinomi-bitcoin-altcoin-wallet
http://spot-bitcoin.com/;spot-bitcoin-wallet
http://emitter.io/;emitter-io
http://www.shiftex.io/;shiftex
http://bitpay.com/about;bitpay
http://www.bitcoinarmory.com/;armory-bitcoin-client
http://zupago.pe/;zupago-pe
http://particl.io/;particl-marketplace
http://fair-coin.org/;faircoin
http://www.creaproject.io/;creary
http://www.binance.com/;binance
http://www.exodus.io/;exodus
http://www.minergate.com/;minergate
http://changelly.com/about;changelly
http://www.99stack.com/;99stack-hosting
http://getdelta.io/;delta--bitcoin-ico-and-cryptocurrency-portfolio
http://uphold.com/;uphold-the-internet-of-money-
http://shapeshift.io/about;shapeshift
http://www.nicehash.com/about;nicehash
http://blockstack.org/;blockstack
http://www.groestlcoin.org/;groestlcoin
http://www.switchain.com/;switchain
http://jsecoin.com/;jsecoin
http://localcoinswap.com/;localcoinswap
http://uplexa.com/;uplexa--anonymous-browser-based-blockchain-powered-by-iot
http://spideroak.com/;semaphor
http://www.adless.io/;adless
http://blocktech.com/;blocktech-alexandria
http://changenow.io/;changenow
http://google.com/#q%3DGoSpaces.com;peakium-spaces
http://www.keepkey.com/;multibit
http://www.dash.org/contact;darkcoin
http://rofx.net/;rofx-net
http://lbry.com/;lbry
http://duniter.org/;ucoin
http://twitter.com/;bitsquare
http://www.fox.one/;fox-one
