URL;Buchhandlung;Bundesland;Kategorie
http://www.genialokal.de/buchhandlung/berlin-rudow/leporello-buch/;Leporello - Buchhandlung in Rudow;Berlin;Hervorragende Buchhandlung
http://pankebuch.de/;Pankebuch;Berlin;Hervorragende Buchhandlung
http://www.fontanebuchhandlung.de/;Fontane-Buchhandlung Neuruppin;Brandenburg;Hervorragende Buchhandlung
http://www.genialokal.de/buchhandlung/potsdam/viktoriagarten-potsdam/;Buchhandlung Viktoriagarten;Brandenburg;Hervorragende Buchhandlung
http://www.tenglers-buchhandlung.de/;Tenglers Buchhandlung;Brandenburg;Hervorragende Buchhandlung
http://www.schanzenbuch.com/;Buchhandlung im Schanzenviertel;Hamburg;Hervorragende Buchhandlung
http://www.buchhandlunglueders.de/;Buchhandlung Lueders;Hamburg;Hervorragende Buchhandlung
http://www.buchhandlung-samtleben.de/;Buchhandlung Samtleben;Hamburg;Hervorragende Buchhandlung
http://www.seitenweise-hh-hamm.de/;Buchhandlung Seitenweise;Hamburg;Hervorragende Buchhandlung
http://www.buchladen-osterstrasse.de/;Buchladen Osterstrasse;Hamburg;Hervorragende Buchhandlung
http://www.codobuch.de/;cohen+dobernigg Buchhandel;Hamburg;Hervorragende Buchhandlung
http://www.sautter-lackmann.de/;Sautter + Lackmann;Hamburg;Hervorragende Buchhandlung
http://www.ruebezahl.org/;Buchhandlung Ruebezahl;Hessen;Hervorragende Buchhandlung
http://www.buechergilde-frankfurt.de/;Buechergilde Buchhandlung und Galerie;Hessen;Hervorragende Buchhandlung
http://buchhandlung-schutt.buchhandlung.de/shop/;Buchhandlung Schutt;Hessen;Hervorragende Buchhandlung
http://www.villa-herrmann.de/;Buchhandlung in der Villa Herrmann;Hessen;Hervorragende Buchhandlung
http://lesebaer.buchhandlung.de/;Lesebaer;Hessen;Hervorragende Buchhandlung
http://www.bebelplatz.de/;Buchhandlung am Bebelplatz;Hessen;Hervorragende Buchhandlung
http://www.buchladenammarkt.de/;Buchladen am Markt;Hessen;Hervorragende Buchhandlung
http://www.genialokal.de/buchhandlung/seligenstadt/geschichtenreich-seligenstadt;geschichten*reich;Hessen;Hervorragende Buchhandlung
http://www.buecherinsel.net/;Buecherinsel Dieburg;Hessen;Undotiertes Guetesiegel
http://www.buchhaus-graupner.de/;Buch- und Zeitschriftenhaus am Rosengarten;Mecklenburg-Vorpommern;Hervorragende Buchhandlung
http://ein-guter-tag-schwerin.com/;Ein guter Tag;Mecklenburg-Vorpommern;Hervorragende Buchhandlung
http://plus-buch.de/;+Buch;Mecklenburg-Vorpommern;Hervorragende Buchhandlung
http://strandlaeufer-verlag.de/der-laden/;Strandlaeufer Verlagsbuchhandlung;Mecklenburg-Vorpommern;Besonders herausragende Buchhandlung
http://www.mueritzbuch.de/;mueritz.buch;Mecklenburg-Vorpommern;Hervorragende Buchhandlung
http://buchhandlung-wolgast.buchhandlung.de/shop/;Buchhandlung Wolgast;Mecklenburg-Vorpommern;Hervorragende Buchhandlung
http://www.buchhandlungpatz.de/;Buchhandlung Patz;Niedersachsen;Hervorragende Buchhandlung
http://www.buecherwurm-braunschweig.de/;Buecherwurm;Niedersachsen;Besonders herausragende Buchhandlung
http://www.calvoer.de/;Akademische Buchhandlung Calvoer;Niedersachsen;Hervorragende Buchhandlung
http://www.annabee.de/;Annabee Buchladen;Niedersachsen;Hervorragende Buchhandlung
http://www.giraffenbuchhandlung.de/;Buchhandlung Kremer;Niedersachsen;Hervorragende Buchhandlung
http://www.taraxacum.tatort-taraxacum.de/;Tatort Taraxacum;Niedersachsen;Hervorragende Buchhandlung
http://www.unibuch.com/;Unibuch;Niedersachsen;Hervorragende Buchhandlung
http://www.buchhandlung-weitzmann.de/;Martin Weitzmann;Niedersachsen;Hervorragende Buchhandlung
http://www.altstaedter-buecherstuben.de/;Altstaedter Buecherstuben;Niedersachsen;Hervorragende Buchhandlung
http://www.buch-zur-heide.de/;Buchhandlung zur Heide;Niedersachsen;Hervorragende Buchhandlung
http://www.die-schatulle.de/;die schatulle lies-weise;Niedersachsen;Beste Buchhandlung
http://www.graff.de/;Buchhandlung Graff;Niedersachsen;Undotiertes Guetesiegel
http://www.leuenhagen-paris.de/;Leuenhagen & Paris;Niedersachsen;Undotiertes Guetesiegel
http://www.luenebuch.de/;Luenebuch;Niedersachsen;Undotiertes Guetesiegel
http://www.buchhandlung-am-brander-markt.de/;Buchhandlung am Markt;NRW;Hervorragende Buchhandlung
http://www.backhausbuch.de/;Buchhandlung Backhaus;NRW;Hervorragende Buchhandlung
http://www.buchladen-eulenspiegel.de/;Buchladen Eulenspiegel;NRW;Hervorragende Buchhandlung
http://www.gimmerthal-online.de/;F.A. Gimmerthal;NRW;Hervorragende Buchhandlung
http://www.goethehafis.de/;Goethe & Hafis;NRW;Hervorragende Buchhandlung
http://www.buecherwurm-datteln.de/;Buecherwurm Datteln;NRW;Hervorragende Buchhandlung
http://scheuermann.de/;Scheuermann;NRW;Hervorragende Buchhandlung
http://www.literaturmueller.de/;Mueller & Boehm. Literaturhandlung im Heine Haus;NRW;Besonders herausragende Buchhandlung
http://www.buchhandlung-proust.de/;Proust Woerter + Toene;NRW;Hervorragende Buchhandlung
http://www.buchhandlung-methler.de/;Hildegard Grueger Buchhandlung Mobile;NRW;Hervorragende Buchhandlung
http://www.bittner-buch.de/;Buchhandlung Bittner;NRW;Hervorragende Buchhandlung
http://www.buch78.de/;Buchhandlung Goltsteinstrasse;NRW;Hervorragende Buchhandlung
http://www.der-andere-buchladen-koeln.de/;Der andere Buchladen;NRW;Hervorragende Buchhandlung
http://www.lengfeldsche.de/;M. Lengfeld'sche Buchhandlung;NRW;Beste Buchhandlung
http://www.buchwystup.de/;Wystup;NRW;Hervorragende Buchhandlung
http://www.rosta-online.de/;Rosta Buchladen;NRW;Hervorragende Buchhandlung
http://www.buchhandlung-schatzinsel.de/;Schatzinsel;NRW;Hervorragende Buchhandlung
http://www.buchhandlung-ratingen.de/;Altstadt-Buchhandlung;NRW;Hervorragende Buchhandlung
http://buchhandlung-vanwahden.buchhandlung.de/shop/;Buchhandlung van Wahden;NRW;Hervorragende Buchhandlung
http://www.buecherstaugustin.de/;Buecherstube in Sankt Augustin;NRW;Undotiertes Guetesiegel
http://www.mackensen.de/;Buchhandlung v. Mackensen;NRW;Undotiertes Guetesiegel
http://www.herrholgersson.de/;herr holgersson;Rheinland-Pfalz;Hervorragende Buchhandlung
http://www.genialokal.de/buchhandlung/mainz/buechergilde-mainz;Erlesenes & Buechergilde;Rheinland-Pfalz;Hervorragende Buchhandlung
http://www.buecher-koenig-nk.de/;Buecher Koenig;Saarland;Hervorragende Buchhandlung
http://www.buechersbest.de/;Buechers Best;Sachsen;Besonders herausragende Buchhandlung
http://richtersbuchhandlung.de/;Richters Buchhandlung;Sachsen;Hervorragende Buchhandlung
http://www.findusbuch.de/;Buchhandlung Findus;Sachsen;Beste Buchhandlung
http://schoenherr.buchhandlung.de/;Buchhandlung Schoenherr;Sachsen-Anhalt;Hervorragende Buchhandlung
http://www.buecher-lesen.de/;Buchhandlung Stojan;Schleswig-Holstein;Hervorragende Buchhandlung
http://scheller-buch.buchhandlung.de/;Scheller Boyens Buchhandlung;Schleswig-Holstein;Undotiertes Guetesiegel
http://www.leselust-eisenach.de/;Buchhandlung LeseLust;Thueringen;Hervorragende Buchhandlung
http://www.lesezeichen-schmalkalden.de/;Buchhandlung Lesezeichen;Thueringen;Besonders herausragende Buchhandlung
http://www.buchkatalog.de/lutherbuchhandlung/;Lutherbuchhandlung;Thueringen;Hervorragende Buchhandlung
http://www.buchhandlung-am-topfmarkt.de/;Buchhandlung am Topfmarkt;Thueringen;Hervorragende Buchhandlung
