URL;Ziekenhuis
http://www.meandermc.nl/;Meander MC
http://www.mchaaglanden.nl/;Medisch Centrum Haaglaanden
http://www.mcl.nl/;Medisch Centrum Leeuwarden
http://www.mst.nl/;Medisch Spectrum Twente
http://www.anderzorg.nl/;Menzis
http://www.azivo.nl/;Menzis
http://www.menzis.nl/;Menzis
http://www.nwz.nl/;Noordwest Ziekenhuisgroep
http://www.ozg.nl/;Ommelander Ziekenhuis 
http://www.olvg.nl/;Onze Lieve Vrouwe Gasthuis
http://www.oogziekenhuis.nl/;Oogziekenhuis Rotterdam
http://www.radboudumc.nl/;Radboud Universitair Medisch Centrum
http://www.refaja.nl/;Refaja Ziekenhuis
http://www.rdgg.nl/;Reinier de Graaf
http://www.reinierdegraaf.nl/;Reinier de Graaf
http://www.rijnstate.nl/;Rijnstate Ziekenhuis
http://www.rivas.nl/;Rivas Beatrixziekenhuis
http://www.rkz.nl/;Rode Kruis ziekenhuis
http://www.scheperziekenhuis.nl/;Scheper Ziekenhuis
http://www.sfg.nl/;Sint Franciscus Gasthuis
http://www.sintlucasandreasziekenhuis.nl/;Sint Lucas Andreas Zie
http://www.maartenskliniek.nl/;Sint Maartenskliniek
http://www.skbwinterswijk.nl/;SKB Winterswijk
http://www.slingeland.nl/;Slingeland Ziekenhuis
http://www.spaarneziekenhuis.nl/;Spaarne Ziekenhuis
http://www.spijkenissemc.nl/;Spijkenisse MC
http://www.st-anna.nl/;St. Anna Zorggroep
http://www.antoniusziekenhuis.nl/;St. Antonius Ziekenhui
http://www.sjgweert.nl/;St. Jans Gasthuis
http://www.gchaarlemmermeer.nl/;Stichting Gezondheidsc
http://www.tergooi.nl/;Tergooi ziekenhuizen
http://www.umcutrecht.nl/;UMC Utrecht
http://www.umcg.nl/;Universitair Medisch Centrum Groningen
http://www.umczorgverzekering.nl/;Uvit
http://www.vgz.nl/;Uvit
http://www.vanweelbethesda.nl/;Van Weel-Bethesda ziekenhuis
http://www.viecuri.nl/;VieCuri Medisch Centrum
http://www.vlietlandziekenhuis.nl/;Vlietland Ziekenhuis
http://www.vumc.nl/;VU medisch centrum
http://www.waterlandziekenhuis.nl/;Waterlandziekenhuis
http://www.wlz.nl/;Waterlandziekenhuis
http://www.westfriesgasthuis.nl/;Westfriesgasthuis
http://www.wza.nl/;Wilhelmina Ziekenhuis
http://www.zaansmedischcentrum.nl/;Zaans Medisch Centrum
http://www.ziekenhuisamstelland.nl/;Ziekenhuis Amstelland
http://www.bethesda.nl/;Ziekenhuis Bethesda
http://www.tjongerschans.nl/;Ziekenhuis de Tjongers
http://www.nijsmellinghe.nl/;Ziekenhuis Nij Smellin
http://www.zrt.nl/;Ziekenhuis Rivierenland
http://www.stjansdal.nl/;Ziekenhuis Sint Jansdal
http://www.zgt.nl/;Ziekenhuisgroep Twente
http://www.zorgsaam.org/;ZorgSaam Ziekenhuis
http://www.zuwehofpoort.nl/;Zuwe Hofpoort
http://www.zuyderland.nl/;Zuyderland MC
