URL;School;Country;Region
http://www.ist.psu.edu/;The Pennsylvania State University: College of Information Sciences and Technology;USA;North America
http://ischool.umd.edu/;University of Maryland: College of Information Studies;USA;North America
http://www.cc.gatech.edu/;Georgia Tech: College of Computing;USA;North America
http://gseis.ucla.edu/;University of California, Los Angeles: Graduate School of Education and Information Studies;USA;North America
http://www.ics.uci.edu/;University of California, Irvine: Donald Bren School of Information and Computer Sciences;USA;North America
http://www.ischool.berkeley.edu/;University of California, Berkeley: School of Information;USA;North America
http://www.ischool.utexas.edu/;University of Texas: School of Information;USA;North America
http://sils.unc.edu/;University of North Carolina at Chapel Hill: School of Information and Library Science;USA;North America
http://sice.indiana.edu/;Indiana University: School of Informatics, Computing, and Engineering;USA;North America
http://ischool.illinois.edu/;University of Illinois at Urbana-Champaign: School of Information Sciences;USA;North America
http://cci.fsu.edu/;Florida State University: College of Communication and Information;USA;North America
http://ischool.uw.edu/;University of Washington: The Information School;USA;North America
http://www.si.umich.edu/;University of Michigan: School of Information;USA;North America
http://ischool.syr.edu/;Syracuse University: School of Information Studies;USA;North America
http://sci.pitt.edu/;University of Pittsburgh: School of Computing and Information;USA;North America
http://drexel.edu/cci/;Drexel University: College Computing & Informatics;USA;North America
