URL;firstname;lastname;gender;year_of_birth;age;zip;city;country;party_short;district;list;list_place_1;list_place_2;incumbent
http://jdstrub.ch/;Jean-Daniel;Strub;m;1975;44;8032;Zürich;Schweiz;SP;Zürich;SP Zürich;11;NA;0
http://joergmaeder.ch/;Jörg;Mäder;m;1975;44;8152;Opfikon;Schweiz;glp;Zürich;Grünliberale Partei Zürich;4;NA;0
http://www.jonaserni.ch/;Jonas;Erni;m;1981;38;8820;Wädenswil;Schweiz;SP;Zürich;SP Zürich;26;NA;0
http://josef-wiederkehr.ch/;Josef;Wiederkehr;m;1970;49;8953;Dietikon;Schweiz;CVP;Zürich;CVP Zürich;2;NA;0
http://juerg-sulser.ch/;Jürg;Sulser;m;1961;58;8112;Otelfingen;Schweiz;SVP;Zürich;SVP Zürich;14;NA;0
http://judithbellaiche.ch/;Judith;Bellaiche;f;1971;48;8802;Kilchberg;Schweiz;glp;Zürich;Grünliberale Partei Zürich;5;NA;0
http://juliecantalou.ch/;Julie;Cantalou;f;1984;35;8005;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;25;NA;0
http://karin-fehr.ch/;Karin;Fehr Thoma;f;1963;56;8610;Uster;Schweiz;Grüne;Zürich;Grüne;14;NA;0
http://katrincometta.ch/;Katrin;Cometta-Müller;f;1975;44;8400;Winterthur;Schweiz;glp;Zürich;Grünliberale Partei Zürich;11;NA;0
http://limmattal.spkantonzh.ch/;Kerstin;Camenisch;f;1972;47;8953;Dietikon;Schweiz;SP;Zürich;SP Zürich;31;NA;0
http://xn--rogerkppel-jcb.ch/;Roger;Köppel;m;1965;54;8021;Zürich;Schweiz;SVP;Zürich;SVP Zürich;1;NA;1
http://konrad-langhart.ch/;Konrad;Langhart;m;1963;56;8477;Oberstammheim;Schweiz;SVP;Zürich;SVP Zürich;16;NA;0
http://prelicz-huber.ch/;Katharina;Prelicz-Huber;f;1959;60;8005;Zürich;Schweiz;Grüne;Zürich;Grüne;1;NA;0
http://joerg-kuendig.ch/;Jörg;Kündig;m;1960;59;8614;Bertschikon;Schweiz;FDP;Zürich;FDP Zürich;11;NA;0
http://lewinlempert.ch/;Lewin;Lempert;m;1996;23;8004;Zürich;Schweiz;SP;Zürich;SP Zürich;12;NA;0
http://huebscher-liebensberg.ch/D/index.php;Martin;Hübscher;m;1969;50;8543;Bertschikon;Schweiz;SVP;Zürich;SVP Zürich;12;NA;0
http://www.islamalijaj.ch/home.html;Islam;Alijaj;m;1986;33;8047;Zürich;Schweiz;SP;Zürich;SP Zürich;24;NA;0
http://lucamaggi.ch/;Luca;Maggi;m;1990;29;8004;Zürich;Schweiz;Grüne;Zürich;Grüne;31;NA;0
http://www.mauro-tuena.ch/;Mauro;Tuena;m;1972;47;8049;Zürich;Schweiz;SVP;Zürich;SVP Zürich;9;NA;1
http://www.marcbochsler.ch/startseite;Marc;Bochsler;m;1982;37;8907;Wettswil;Schweiz;SVP;Zürich;SVP Zürich;34;NA;0
http://marionnaschlatter.ch/;Marionna;Schlatter-Schmid;f;1980;39;8340;Hinwil;Schweiz;Grüne;Zürich;Grüne;2;NA;0
http://martin-baeumle.ch/aktuell/;Martin;Bäumle;m;1964;55;8600;Dübendorf;Schweiz;glp;Zürich;Grünliberale Partei Zürich;2;NA;1
http://martinhaab.ch/;Martin;Haab;m;1962;57;8932;Mettmenstetten;Schweiz;SVP;Zürich;SVP Zürich;10;NA;1
http://martin-farner.ch/;Martin;Farner;m;1963;56;8477;Oberstammheim;Schweiz;FDP;Zürich;FDP Zürich;6;NA;0
http://maurice-maggi.ch/;Maurice;Maggi;m;1955;64;8003;Zürich;Schweiz;Grüne;Zürich;Grüne;27;NA;0
http://matteameyer.ch/;Mattea;Meyer;f;1987;32;8400;Winterthur;Schweiz;SP;Zürich;SP Zürich;4;NA;1
http://www.michaelzeugin.ch/#1;Michael;Zeugin;m;1977;42;8400;Winterthur;Schweiz;glp;Zürich;Grünliberale Partei Zürich;6;NA;0
http://fabianmolina.ch/;Fabian;Molina;m;1990;29;8004;Zürich;Schweiz;SP;Zürich;SP Zürich;6;NA;1
http://www.ariannemoser.ch/;Arianne;Moser-Schäfer;f;1965;54;8906;Bonstetten;Schweiz;FDP;Zürich;FDP Zürich;33;NA;0
http://franzmuheim.ch/;Franz;Muheim;m;1960;59;NA;Edinburgh;Vereinigtes Königreich;glp;Zürich;Grünliberale Partei Zürich;20;NA;0
http://nataschawey.ch/;Natascha;Wey;f;1982;37;8002;Zürich;Schweiz;SP;Zürich;SP Zürich;14;NA;0
http://nicolaforster.ch/;Nicola;Forster;m;1985;34;8006;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;10;NA;0
http://nicole-barandun.ch/;Nicole;Barandun;f;1968;51;8044;Zürich;Schweiz;CVP;Zürich;CVP Zürich;4;NA;0
http://xn--ninafehrdsel-llb.ch/;Nina;Fehr Düsel;f;1980;39;8700;Küsnacht ZH;Schweiz;SVP;Zürich;SVP Zürich;25;NA;0
http://pascal-bassu.ch/;Pascal;Bassu;m;1969;50;8623;Wetzikon;Schweiz;SP;Zürich;SP Zürich;21;NA;0
http://www.philippkutter.ch/;Philipp;Kutter;m;1975;44;8820;Wädenswil;Schweiz;CVP;Zürich;CVP Zürich;1;NA;1
http://philipp-mueller.fdp-zh.ch/;Philipp;Müller;m;1984;35;8953;Dietikon;Schweiz;FDP;Zürich;FDP Zürich;29;NA;0
http://pirminmeyer.ch/;Pirmin;Meyer;m;1976;43;8047;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;28;NA;0
http://prisca-koller.ch/;Prisca;Koller;f;1971;48;8442;Hettlingen;Schweiz;FDP;Zürich;FDP Zürich;23;NA;0
http://www.romaine-rogenmoser.ch/;Romaine;Rogenmoser;f;1971;48;8180;Bülach;Schweiz;SVP;Zürich;SVP Zürich;19;NA;0
http://reginesauter.ch/;Regine;Sauter;f;1966;53;8044;Zürich;Schweiz;FDP;Zürich;FDP Zürich;4;NA;1
http://www.rene-truninger.ch/;René;Truninger;m;1967;52;8307;Effretikon;Schweiz;SVP;Zürich;SVP Zürich;21;NA;0
http://www.ronald-alder.ch/;Ronald;Alder;m;1969;50;8913;Ottenbach;Schweiz;glp;Zürich;Grünliberale Partei Zürich;17;NA;0
http://therese-schlaepfer.ch/;Therese;Schläpfer;f;1959;60;8523;Hagenbuch ZH;Schweiz;SVP;Zürich;SVP Zürich;11;NA;1
http://gruene-zh.ch/meret-schneider;Meret;Schneider;f;1992;27;8610;Uster;Schweiz;Grüne;Zürich;Grüne;6;NA;0
http://priskaseilergraf.ch/;Priska;Seiler Graf;f;1968;51;8302;Kloten;Schweiz;SP;Zürich;SP Zürich;2;NA;1
http://www.gruene-uster.ch/;Sergio;Zanchi;m;1960;59;8610;Uster;Schweiz;Grüne;Zürich;Grüne, MigrantInnen und Second@s;3;4;0
http://www.severinpflueger.ch/;Severin;Pflüger;m;1978;41;8050;Zürich;Schweiz;FDP;Zürich;FDP Zürich;16;NA;0
http://simonschlauri.ch/;Simon;Schlauri;m;1973;46;8001;Zürich;Schweiz;glp;Zürich;glp UnternehmerInnen;35;NA;0
http://sonjagehrig.ch/;Sonja;Gehrig;f;1970;49;8902;Urdorf;Schweiz;glp;Zürich;Grünliberale Partei Zürich;14;NA;0
http://stefan-brupbacher.ch/;Stefan;Brupbacher;m;1967;52;8006;Zürich;Schweiz;FDP;Zürich;FDP Zürich;19;NA;0
http://www.stefanokunz.ch/;Stefano;Kunz;m;1963;56;8041;Zürich;Schweiz;CVP;Zürich;CVP Zürich;18;NA;0
http://keine.com/;Karin;Stepinski;f;1970;49;8048;Zürich;Schweiz;CVP;Zürich;CVP Zürich;30;NA;0
http://susanne-brunner.ch/;Susanne;Brunner;f;1972;47;8032;Zürich;Schweiz;SVP;Zürich;SVP Zürich;26;NA;0
http://www.thomashardegger.ch/;Thomas;Hardegger;m;1956;63;8153;Rümlang;Schweiz;SP;Zürich;SP Zürich;7;NA;1
http://www.matthias-hauser.ch/;Matthias;Hauser;m;1973;46;8194;Hüntwangen;Schweiz;SVP;Zürich;SVP Zürich;17;NA;0
http://tianamoser.ch/;Tiana;Moser;f;1979;40;8032;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;1;NA;1
http://alldis.ch/;Jeffrey;Alldis;m;1985;34;8320;Fehraltdorf;Schweiz;glp;Zürich;glp UnternehmerInnen;27;NA;0
http://www.urs-hofer.ch/;Urs;Hofer;m;1980;39;8400;Winterthur;Schweiz;FDP;Zürich;FDP Zürich;9;NA;0
http://www.landmann.ch/;Valentin;Landmann;m;1950;69;8006;Zürich;Schweiz;SVP;Zürich;SVP Liste 55plus;1;NA;0
http://valerievuillerat.ch/;Valérie;Vuillerat;f;1977;42;8002;Zürich;Schweiz;glp;Zürich;glp UnternehmerInnen;6;NA;0
http://www.yasmine-bourgeois.ch/;Yasmine;Bourgeois;f;1974;45;8032;Zürich;Schweiz;FDP;Zürich;FDP Zürich;31;NA;0
http://yvonne-buergin.ch/;Yvonne;Bürgin;f;1970;49;8630;Rüti;Schweiz;CVP;Zürich;CVP Zürich;5;NA;0
http://zanetti.ch/;Claudio;Zanetti;m;1967;52;8625;Gossau ZH;Schweiz;SVP;Zürich;SVP Zürich;8;NA;1
http://farid.zeroual.ch/;Farid;Zeroual;m;1962;57;8134;Adliswil;Schweiz;CVP;Zürich;CVP Zürich;11;NA;0
http://knonaueramt.grunliberale.ch/personen/detail~930d305e-127a-4592-9a21-fc8d7b344c09~Hans-Wiesner~;Hans;Wiesner;m;1953;66;8906;Bonstetten;Schweiz;glp;Zürich;senior glp;17;NA;0
http://www.dominicmueller.ch/;Dominic;Müller;m;1974;45;8600;Dübendorf;Schweiz;CVP;Zürich;CVP Zürich;7;NA;0
http://minli-marti.ch/;Min Li;Marti;f;1974;45;8005;Zürich;Schweiz;SP;Zürich;SP Zürich;5;NA;1
http://niko-trlin.ch/;Niko;Trlin;m;1978;41;6300;Zug;Schweiz;SVP;Zug;SVP Zukunft;2;NA;0
http://cedricschmid.ch/;Cédric;Schmid;m;1980;39;6300;Zug;Schweiz;FDP;Zug;FDP Zug - B;2;NA;0
http://claudiabenninger.ch/;Claudia;Benninger Brun;f;1970;49;6333;Hünenberg See;Schweiz;FDP;Zug;FDP Zug - A;3;NA;0
http://gpfister.ch/home;Gerhard;Pfister;m;1962;57;6315;Oberägeri;Schweiz;CVP;Zug;CVP Zug;2;NA;1
http://gianbrun.ch/;Gian;Brun;m;1998;21;6333;Hünenberg See;Schweiz;FDP;Zug;FDP Zug - B;3;NA;0
http://shodel.ch/;Sussi;Hodel;f;1971;48;6314;Unterägeri;Schweiz;FDP;Zug;FDP Zug - B;1;NA;0
http://isabelle-menzi.ch/;Isabelle;Menzi;f;1973;46;6313;Edlibach;Schweiz;CVP;Zug;CVP Zug Gemeinderat;3;NA;0
http://karen-umbach.ch/;Karen;Umbach;f;1961;58;6300;Zug;Schweiz;FDP;Zug;FDP Zug - A;1;NA;0
http://www.manuelaleemann.ch/;Manuela;Leemann;f;1981;38;6300;Zug;Schweiz;CVP;Zug;CVP Zug Frauen;2;NA;0
http://www.pirminandermatt.ch/;Pirmin;Andermatt;m;1966;53;6340;Baar;Schweiz;CVP;Zug;CVP Zug Gemeinderat;2;NA;0
http://patrickmollet.ch/;Patrick;Mollet;m;1977;42;6318;Walchwil;Schweiz;FDP;Zug;FDP Zug - A;2;NA;0
http://aeschi.com/;Thomas;Aeschi;m;1979;40;6340;Baar;Schweiz;SVP;Zug;SVP Schweizerische Volkspartei;1;NA;1
http://www.thomas-werner.ch/;Thomas;Werner;m;1972;47;6314;Unterägeri;Schweiz;SVP;Zug;SVP Schweizerische Volkspartei;2;NA;0
http://www.julien.besse.name/;Julien;Besse;m;1971;48;1937;Orsières;Schweiz;FDP;Wallis;Avenir Écologie Citoyenne - Zukunft und Nachaltigkeit Bürgerliste;5;NA;0
http://www.avenirecologie.ch/;Audrey;Durrer;f;1991;28;1996;Baar;Schweiz;FDP;Wallis;Avenir Écologie Citoyenne - Zukunft und Nachaltigkeit Bürgerliste;7;NA;0
http://sortengarten.ch/;Roni;Vonmoos;m;1955;64;3957;Erschmatt;Schweiz;Grüne;Wallis;Grüne Oberwallis;7;NA;0
http://facebook.com/DelaloyeMathias/;Mathias;Delaloye;m;1991;28;1957;Ardon;Schweiz;SVP;Wallis;UDC du Valais Romand;3;NA;0
http://bodo2017.ch/;Patric;Zimmermann;m;1979;40;3988;Ulrichen;Schweiz;SVP;Wallis;Schweizerische Volkspartei Oberwallis (SVPO) Wirtschaft, Gewerbe und Tourismus;7;NA;0
http://www.sergemetrailler.ch/;Serge;Métrailler;m;1978;41;1996;Baar;Schweiz;CVP;Wallis;PARTI DEMOCRATE CHRETIEN DU VALAIS ROMAND (PDCVR);6;NA;0
http://bernhard-frabetti.ch/;Bernhard;Frabetti;m;1973;46;3904;Naters;Schweiz;SVP;Wallis;Schweizerische Volkspartei Oberwallis (SVPO);2;NA;0
http://carolefurrer.ch/;Carole;Furrer;f;1964;55;1965;Savièse;Schweiz;CVP;Wallis;PARTI DEMOCRATE CHRETIEN DU VALAIS ROMAND (PDCVR);3;NA;0
http://www.verts-vs.ch/;Magali;Di Marco;f;1971;48;1872;Troistorrents;Schweiz;Grüne;Wallis;Les Verts - Valais Romand;3;NA;0
http://www.mva2019.ch/;Michael;von Aesch;m;1981;38;3904;Naters;Schweiz;FDP;Wallis;FDP die Liberalen;4;NA;0
http://michael-kreuzer.ch/;Michael;Kreuzer;m;1988;31;3930;Visp;Schweiz;SVP;Wallis;Schweizerische Volkspartei Oberwallis (SVPO);5;NA;0
http://www.jladdor.ch/fr/;Jean-Luc;Addor;m;1964;55;1965;Savièse;Schweiz;SVP;Wallis;UDC du Valais Romand;1;NA;1
http://www.jenniferbadoux.ch/;Jennifer;Badoux;f;1987;32;1860;Aigle;Schweiz;SVP;Waadt;UDC Vaud;4;NA;0
http://octawatt.ch/winkelmann;Nicolas;Winkelmann;m;1973;46;1854;Leysin;Schweiz;CVP;Waadt;PDC ouVERTure;6;NA;0
http://www.jessicajaccoud.ch/;Jessica;Jaccound;f;1983;36;1180;Rolle;Schweiz;SP;Waadt;PS Vaudois;7;NA;0
http://www.adamarra.ch/;Ada;Marra;f;1973;46;1005;Lausanne;Schweiz;SP;Waadt;PS Vaudois;1;NA;1
http://www.berclazap.com/;Ana Patricia;Berclaz;f;1970;49;1400;Yverdon-les-Bains;Schweiz;CVP;Waadt;PDC ouVERTure;10;NA;0
http://jlrv2019.ch/page/3181;Antoine;Müller;m;1993;26;1033;Cheseaux;Schweiz;FDP;Waadt;JLR - Jeunes libéraux radicaux;12;NA;0
http://www.axelmarion.ch/;Axel;Marion;m;1978;41;1012;Lausanne;Schweiz;CVP;Waadt;PDC;2;NA;0
http://www.vd.vertliberaux.ch/;Blaise;Vionnet;m;1956;63;1040;Echallens;Schweiz;glp;Waadt;PVL - les vert'libéraux;8;NA;0
http://www.fabienne-freymond-cantone.ch/;Fabienne;Freymond Cantone;f;1963;56;1260;Nyon;Schweiz;SP;Waadt;PS Vaudois;6;NA;0
http://www.verts-vd.ch/membres/ctanner/;Carmen;Tanner;f;1981;38;1400;Yverdon-les-Bains;Schweiz;Grüne;Waadt;Grüne - Les Verts;7;NA;0
http://chantaldonze.ch/;Chantal;Donzé;f;1971;48;1462;Yvonand;Schweiz;CVP;Waadt;PDC;13;NA;0
http://blogs.letemps.ch/pascal-gemperli/;Pascal;Gemperli;m;1978;41;1110;Morges;Schweiz;Grüne;Waadt;Grüne - Les Verts;14;NA;0
http://isabelle-tasset.cvp-polit2go.ch/;Isabelle;Tasset Vacheyrout;f;1967;52;1882;Gryon;Schweiz;CVP;Waadt;PDC;3;NA;0
http://jeantschopp.ch/;Jean;Tschopp;m;1982;37;1007;Lausanne;Schweiz;SP;Waadt;PS Vaudois;10;NA;0
http://jcanope.ch/;Jocelyn;Canope;m;1966;53;1530;Payerne;Schweiz;SVP;Waadt;UDC Vaud;6;NA;0
http://www.lenalio.ch/;Lena;Lio;f;1957;62;1009;Pully;Schweiz;SVP;Waadt;UDC Vaud;12;NA;0
http://www.jlrv2019.ch/;Maxime;Meier;m;1998;21;1053;Bretigny;Schweiz;FDP;Waadt;JLR - Jeunes libéraux radicaux;11;NA;0
http://jlrv2019.ch/;Philippe;Loertscher;m;1998;21;1095;Lutry;Schweiz;FDP;Waadt;JLR - Jeunes libéraux radicaux;7;NA;0
http://www.pascalgafner.ch/;Pascal;Gafner;m;1983;36;1400;Yverdon;Schweiz;SVP;Waadt;UDC Vaud;8;NA;0
http://raoul2019.ch/;Raoul;Sanchez;m;1962;57;1262;Eysins;Schweiz;SVP;Waadt;UDC Vaud;18;NA;0
http://www.sanrecrutement.ch/;Shantidas;Annen;m;1978;41;1008;Prilly;Schweiz;FDP;Waadt;PLR Innovation;1;NA;0
http://www.sylvie-progin.ch/;Sylvie;Progin;f;1962;57;1400;Cheseaux-Noréaz;Schweiz;SP;Waadt;PS Vaudois;17;NA;0
http://pascal-bloechlinger.ch/;Pascal;Blöchlinger;m;1977;42;6460;Altdorf;Schweiz;SVP;Uri;Schweizerische Volkspartei;1;NA;0
http://lukasweinhappl.ch/;Lukas;Weinhappl;m;1986;33;9542;Münchwilen TG;Schweiz;FDP;Thurgau;Jungfreisinnige Thurgau;2;NA;0
http://jftg.ch/nationalratswahlen-2019;Dario;Zimmermann;m;1997;22;8596;Scherzingen;Schweiz;FDP;Thurgau;Jungfreisinnige Thurgau;3;NA;0
http://www.hasler-roost.ch/;Cornelia;Hasler;f;1968;51;8355;Aadorf;Schweiz;FDP;Thurgau;FDP.Die Liberalen / Frauenliste;1;NA;0
http://www.stefanleuthold.ch/;Stefan;Leuthold;m;1967;52;8500;Frauenfeld;Schweiz;glp;Thurgau;Grünliberale – Stammliste;5;NA;0
http://www.turischallenberg.ch/;Turi;Schallenberg;m;1965;54;8575;Bürglen;Schweiz;SP;Thurgau;SP Thurgau;6;NA;0
http://manuel-strupler.ch/home.html;Manuel;Strupler;m;1980;39;8570;Weinfelden;Schweiz;SVP;Thurgau;Schweizerische Volkspartei;5;NA;0
http://www.jorimschaefer.ch/;Jorim Elias;Schäfer;m;1974;45;9220;Bischofszell;Schweiz;glp;Thurgau;Grünliberale – Engagiert;5;NA;0
http://www.cvp-thurgau.ch/menschen/patrick-siegenthaler;Patrick;Siegenthaler;m;1980;39;8535;Herdern;Schweiz;CVP;Thurgau;CVP Newcomer;5;NA;0
http://cornelia-zecchinel.ch/;Cornelia;Zecchinel;f;1960;59;8280;Kreuzlingen;Schweiz;FDP;Thurgau;FDP.Die Liberalen / Frauenliste;6;NA;0
http://diana-gutjahr.ch/;Diana;Gutjahr;f;1984;35;8590;Romanshorn;Schweiz;SVP;Thurgau;Schweizerische Volkspartei;2;NA;1
http://www.edith-graf.ch/;Edith;Graf-Litscher;f;1964;55;8500;Frauenfeld;Schweiz;SP;Thurgau;SP Thurgau;1;NA;1
http://heeb.ch/;Hanspeter;Heeb;m;1959;60;8580;Romanshorn;Schweiz;glp;Thurgau;Grünliberale – Engagiert;1;NA;0
http://hansjoerg-brunner.ch/;Hansjörg;Brunner;m;1966;53;8360;Wallenwil;Schweiz;FDP;Thurgau;FDP Thurgau Stammliste;1;NA;1
http://karinbetrisey.ch/;Karin;Bétrisey;f;1971;48;8593;Kesswil;Schweiz;Grüne;Thurgau;Grüne Partei Thurgau;2;NA;0
http://stefan-muehlemann.ch/;Stefan;Mühlemann;m;1972;47;8357;Guntershausen;Schweiz;SVP;Thurgau;Schweizerische Volkspartei;3;NA;0
http://nina-schlaefli.ch/;Nina;Schläfli;f;1990;29;8280;Kreuzlingen;Schweiz;SP;Thurgau;SP Thurgau;2;NA;0
http://pascal-schmid.ch/;Pascal;Schmid;m;1976;43;8570;Weinfelden;Schweiz;SVP;Thurgau;Schweizerische Volkspartei;4;NA;0
http://www.peter-dransfeld.ch/;Peter;Dransfeld;m;1965;54;8272;Ermatingen;Schweiz;Grüne;Thurgau;Grüne Partei Thurgau;5;NA;0
http://t.co/lMbZ9oGYzJ;Reto;Ammann;m;1969;50;8280;Kreuzlingen;Schweiz;glp;Thurgau;Grünliberale Partei;2;NA;0
http://sabina-peter.ch/;Sabina;Peter Köstli;f;1965;54;8356;Ettenhausen;Schweiz;CVP;Thurgau;CVP Thurgau;6;NA;0
http://www.anders-stokholm.ch/;Anders;Stokholm;m;1966;53;8500;Frauenfeld;Schweiz;FDP;Thurgau;FDP Thurgau Stammliste;2;NA;0
http://uelifisch.ch/;Ueli (Ulrich);Fisch;m;1963;56;8561;Ottoberg;Schweiz;glp;Thurgau;Grünliberale Partei;1;NA;0
http://verena-herzog.ch/;Verena;Herzog;f;1956;63;8500;Frauenfeld;Schweiz;SVP;Thurgau;Schweizerische Volkspartei;1;NA;1
http://www.cantaluppi.verdiliberali.blogspot.com/;Stefano;Cantaluppi;m;1965;54;6830;Chiasso;Schweiz;glp;Tessin;pvl partito verde liberale;2;NA;0
http://www.gretagysin.ch/;Greta;Gysin;f;1983;36;8057;Zurigo;Schweiz;Grüne;Tessin;Verdi e Sinistra alternativa;6;NA;0
http://www.cristinazanini.ch/;Cristina;Zanini Barzaghi;f;1964;55;6913;Carabbia;Schweiz;SP;Tessin;PS Ticino;8;NA;0
http://www.studionatura.ch/;Erika;Franc;f;1981;38;6500;Bellinzona;Schweiz;Grüne;Tessin;Verdi e Sinistra alternativa;5;NA;0
http://www.alessandrospano.ch/;Alessandro;Spano;m;1993;26;6600;Locarno;Schweiz;FDP;Tessin;PLR Partito liberale radicale ticinese;6;NA;0
http://www.carlolepori.ch/;Carlo;Lepori;m;1947;72;6957;Roveredo TI;Schweiz;SP;Tessin;PS - PS60+;2;NA;0
http://gobbif.wixsite.com/foscoticino;Fosco;Gobbi;m;1960;59;6776;Piotta;Schweiz;SVP;Tessin;UDC;3;NA;0
http://www.karinvalenzano.ch/login;Karin;Valenzano Rossi;f;1972;47;6965;Cadro;Schweiz;FDP;Tessin;PLR Partito liberale radicale ticinese;8;NA;0
